MBS ITEM,Benefit,Derived Type,No Of P & Q,BaseQtyItem,AddiQtyFee,Assistant,Description
350,269.88,,,,,,
352,195.46,,,,,,
353,88.25,,,,,,
355,176.26,,,,,,
356,258.57,,,,,,
357,356.67,,,,,,
358,434.52,,,,,,
359,512.46,,,,,,
361,471.44,,,,,,
364,69.96,,,,,,
366,139.35,,,,,,
367,205.09,,,,,,
369,283.25,,,,,,
370,343.34,,,,,,
10801,206.72,,,,,,
10802,206.72,,,,,,
10803,206.72,,,,,,
10804,206.72,,,,,,
10805,206.72,,,,,,
10806,206.72,,,,,,
10807,206.72,,,,,,
10808,206.72,,,,,,
10809,206.72,,,,,,
10816,206.72,,,,,,
384,125.38,,,,,,
385,264.91,,,,,,
386,132.59,,,,,,
387,226.2,,,,,,
388,143.21,,,,,,
410,38.35,,,,,,
411,80.29,,,,,,
412,147.58,,,,,,
413,217.56,,,,,,
701,96.54,,,,,,
703,224.36,,,,,,
705,309.56,,,,,,
707,437.36,,,,,,
715,345.24,,,,,,
721,239.23,,,,,,
723,189.36,,,,,,
729,83.13,,,,,,
731,83.13,,,,,,
732,119.62,,,,,,
735,114.83,,,,,,
739,196.85,,,,,,
743,328.06,,,,,,
747,84.49,,,,,,
750,144.71,,,,,,
758,241.13,,,,,,
820,233.53,,,,,,
822,350.27,,,,,,
823,467.07,,,,,,
825,167.9,,,,,,
826,267.5,,,,,,
828,367.24,,,,,,
830,233.53,,,,,,
832,350.27,,,,,,
834,467.07,,,,,,
835,167.9,,,,,,
837,267.5,,,,,,
838,367.24,,,,,,
855,239.35,,,,,,
857,359.09,,,,,,
858,478.65,,,,,,
861,239.35,,,,,,
864,359.09,,,,,,
866,478.65,,,,,,
880,81.38,,,,,,
900,243.45,,,,,,
903,167.32,,,,,,
2501,58.09,,,,,,
2504,106.48,,,,,,
2507,156.64,,,,,,
2517,58.09,,,,,,
2521,106.48,,,,,,
2525,156.64,,,,,,
2546,58.09,,,,,,
2552,106.48,,,,,,
2558,156.64,,,,,,
2600,52.65,,,,,,
2603,94.82,,,,,,
2606,152.15,,,,,,
2620,52.65,,,,,,
2622,94.82,,,,,,
2624,152.15,,,,,,
2664,52.65,,,,,,
2666,94.82,,,,,,
2668,152.15,,,,,,
2700,101.17,,,,,,
2701,148.89,,,,,,
2712,195.46,,,,,,
2713,129.03,,,,,,
2715,128.43,,,,,,
2717,189.16,,,,,,
2721,149.78,,,,,,
2725,214.39,,,,,,
501,49.66,,,,,,
503,84.03,,,,,,
507,141.13,,,,,,
511,205.39,,,,,,
515,328.29,,,,,,
519,219.29,,,,,,
520,408,,,,,,
530,668.82,,,,,,
532,929.46,,,,,,
534,1190.45,,,,,,
536,1321.02,,,,,,
5000,42.4,,,,,,
5003,83.7,Patient,1,,,,
5003,63.05,Patient,2,,,,
5003,56.17,Patient,3,,,,
5003,52.73,Patient,4,,,,
5003,50.66,Patient,5,,,,
5003,49.28,Patient,6,,,,
5003,45.34,Patient,7,,,,
5010,109.41,Patient,1,,,,
5010,75.91,Patient,2,,,,
5010,64.74,Patient,3,,,,
5010,59.15,Patient,4,,,,
5010,55.8,Patient,5,,,,
5010,53.57,Patient,6,,,,
5010,47.42,Patient,7,,,,
5020,72.67,,,,,,
5023,113.97,Patient,1,,,,
5023,93.32,Patient,2,,,,
5023,86.44,Patient,3,,,,
5023,83,Patient,4,,,,
5023,80.93,Patient,5,,,,
5023,79.55,Patient,6,,,,
5023,75.61,Patient,7,,,,
5028,139.68,Patient,1,,,,
5028,106.18,Patient,2,,,,
5028,95.01,Patient,3,,,,
5028,89.42,Patient,4,,,,
5028,86.07,Patient,5,,,,
5028,83.84,Patient,6,,,,
5028,77.69,Patient,7,,,,
5040,121.8,,,,,,
5043,163.1,Patient,1,,,,
5043,142.45,Patient,2,,,,
5043,135.57,Patient,3,,,,
5043,132.13,Patient,4,,,,
5043,130.06,Patient,5,,,,
5043,128.68,Patient,6,,,,
5043,124.74,Patient,7,,,,
5049,188.81,Patient,1,,,,
5049,155.31,Patient,2,,,,
5049,144.14,Patient,3,,,,
5049,138.55,Patient,4,,,,
5049,135.2,Patient,5,,,,
5049,132.97,Patient,6,,,,
5049,126.82,Patient,7,,,,
5060,172.39,,,,,,
5063,213.69,Patient,1,,,,
5063,193.04,Patient,2,,,,
5063,186.16,Patient,3,,,,
5063,182.72,Patient,4,,,,
5063,180.65,Patient,5,,,,
5063,179.27,Patient,6,,,,
5063,175.33,Patient,7,,,,
5067,239.4,Patient,1,,,,
5067,205.9,Patient,2,,,,
5067,194.73,Patient,3,,,,
5067,189.14,Patient,4,,,,
5067,185.79,Patient,5,,,,
5067,183.56,Patient,6,,,,
5067,177.41,Patient,7,,,,
5200,42.16,,,,,,
5203,67.14,,,,,,
5207,109.53,,,,,,
5208,166.81,,,,,,
5220,74.73,Patient,1,,,,
5220,55.36,Patient,2,,,,
5220,48.9,Patient,3,,,,
5220,45.67,Patient,4,,,,
5220,43.73,Patient,5,,,,
5220,42.44,Patient,6,,,,
5220,37.93,Patient,7,,,,
5223,98.67,Patient,1,,,,
5223,76.7,Patient,2,,,,
5223,69.38,Patient,3,,,,
5223,65.71,Patient,4,,,,
5223,63.52,Patient,5,,,,
5223,62.05,Patient,6,,,,
5223,56.68,Patient,7,,,,
5227,142.05,Patient,1,,,,
5227,122.68,Patient,2,,,,
5227,116.22,Patient,3,,,,
5227,112.99,Patient,4,,,,
5227,111.05,Patient,5,,,,
5227,109.76,Patient,6,,,,
5227,105.25,Patient,7,,,,
5228,196.79,Patient,1,,,,
5228,177.42,Patient,2,,,,
5228,170.96,Patient,3,,,,
5228,167.73,Patient,4,,,,
5228,165.79,Patient,5,,,,
5228,164.5,Patient,6,,,,
5228,159.99,Patient,7,,,,
5260,86.45,Patient,1,,,,
5260,61.21,Patient,2,,,,
5260,52.8,Patient,3,,,,
5260,48.6,Patient,4,,,,
5260,46.07,Patient,5,,,,
5260,44.39,Patient,6,,,,
5260,38.29,Patient,7,,,,
5263,111.66,Patient,1,,,,
5263,83.19,Patient,2,,,,
5263,73.71,Patient,3,,,,
5263,68.96,Patient,4,,,,
5263,66.12,Patient,5,,,,
5263,64.22,Patient,6,,,,
5263,57.04,Patient,7,,,,
5265,153.77,Patient,1,,,,
5265,128.53,Patient,2,,,,
5265,120.12,Patient,3,,,,
5265,115.92,Patient,4,,,,
5265,113.39,Patient,5,,,,
5265,111.71,Patient,6,,,,
5265,105.61,Patient,7,,,,
5267,208.51,Patient,1,,,,
5267,183.27,Patient,2,,,,
5267,174.86,Patient,3,,,,
5267,170.66,Patient,4,,,,
5267,168.13,Patient,5,,,,
5267,166.45,Patient,6,,,,
5267,160.35,Patient,7,,,,
2799,153.66,,,,,,
2801,239.29,,,,,,
2806,119.97,,,,,,
2814,68.34,,,,,,
2824,290.57,,,,,,
2832,175.68,,,,,,
2840,126.58,,,,,,
2946,233.53,,,,,,
2949,350.27,,,,,,
2954,467.07,,,,,,
2958,167.9,,,,,,
2972,267.5,,,,,,
2974,367.24,,,,,,
2978,233.53,,,,,,
2984,350.27,,,,,,
2988,467.07,,,,,,
2992,167.9,,,,,,
2996,267.5,,,,,,
3000,367.24,,,,,,
3003,153.66,,,,,,
3005,239.29,,,,,,
3010,119.97,,,,,,
3014,68.34,,,,,,
3018,290.57,,,,,,
3023,175.68,,,,,,
3028,126.58,,,,,,
3032,233.53,,,,,,
3040,350.27,,,,,,
3044,467.07,,,,,,
3051,167.9,,,,,,
3055,267.5,,,,,,
3062,367.24,,,,,,
3069,233.53,,,,,,
3074,350.27,,,,,,
3078,467.07,,,,,,
3083,167.9,,,,,,
3088,267.5,,,,,,
3093,367.24,,,,,,
6004,138.07,,,,,,
6007,238.03,,,,,,
6009,77.46,,,,,,
6011,154.45,,,,,,
6013,217.72,,,,,,
6015,277.13,,,,,,
4001,132.79,,,,,,
141,730.99,,,,,,
143,456.79,,,,,,
145,886.25,,,,,,
147,553.99,,,,,,
2100,37.46,,,,,,
2122,78.76,Patient,1,,,,
2122,58.11,Patient,2,,,,
2122,51.23,Patient,3,,,,
2122,47.79,Patient,4,,,,
2122,45.72,Patient,5,,,,
2122,44.34,Patient,6,,,,
2122,40.4,Patient,7,,,,
2125,104.47,Patient,1,,,,
2125,70.97,Patient,2,,,,
2125,59.8,Patient,3,,,,
2125,54.21,Patient,4,,,,
2125,50.86,Patient,5,,,,
2125,48.63,Patient,6,,,,
2125,42.48,Patient,7,,,,
2126,78.41,,,,,,
2137,119.71,Patient,1,,,,
2137,99.06,Patient,2,,,,
2137,92.18,Patient,3,,,,
2137,88.74,Patient,4,,,,
2137,86.67,Patient,5,,,,
2137,85.29,Patient,6,,,,
2137,81.35,Patient,7,,,,
2138,145.42,Patient,1,,,,
2138,111.92,Patient,2,,,,
2138,100.75,Patient,3,,,,
2138,95.16,Patient,4,,,,
2138,91.81,Patient,5,,,,
2138,89.58,Patient,6,,,,
2138,83.43,Patient,7,,,,
2143,144.36,,,,,,
2147,185.66,Patient,1,,,,
2147,165.01,Patient,2,,,,
2147,158.13,Patient,3,,,,
2147,154.69,Patient,4,,,,
2147,152.62,Patient,5,,,,
2147,151.24,Patient,6,,,,
2147,147.3,Patient,7,,,,
2179,211.37,Patient,1,,,,
2179,177.87,Patient,2,,,,
2179,166.7,Patient,3,,,,
2179,161.11,Patient,4,,,,
2179,157.76,Patient,5,,,,
2179,155.53,Patient,6,,,,
2179,149.38,Patient,7,,,,
2195,212.58,,,,,,
2199,253.88,Patient,1,,,,
2199,233.23,Patient,2,,,,
2199,226.35,Patient,3,,,,
2199,222.91,Patient,4,,,,
2199,220.84,Patient,5,,,,
2199,219.46,Patient,6,,,,
2199,215.52,Patient,7,,,,
2220,279.59,Patient,1,,,,
2220,246.09,Patient,2,,,,
2220,234.92,Patient,3,,,,
2220,229.33,Patient,4,,,,
2220,225.98,Patient,5,,,,
2220,223.75,Patient,6,,,,
2220,217.6,Patient,7,,,,
10990,7.2,,,,,,
10991,10.85,,,,,,
10992,10.85,,,,,,
11000,186.86,,,,,,
11003,494.52,,,,,,
11004,506.28,,,,,,
11005,506.28,,,,,,
11006,253.49,,,,,,
11009,345.95,,,,,,
11012,170.13,,,,,,
11015,227.71,,,,,,
11018,339.99,,,,,,
11021,227.71,,,,,,
11024,173.26,,,,,,
11027,256.49,,,,,,
11200,62.05,,,,,,
11204,176.95,,,,,,
11205,176.95,,,,,,
11210,176.95,,,,,,
11211,176.95,,,,,,
11215,186.71,,,,,,
11218,230.76,,,,,,
11221,103.06,,,,,,
11222,103.06,,,,,,
11224,62.23,,,,,,
11225,62.23,,,,,,
11235,186.35,,,,,,
11237,128.62,,,,,,
11240,123.83,,,,,,
11241,159.99,,,,,,
11242,123.83,,,,,,
11243,123.83,,,,,,
11244,92.11,,,,,,
11300,292.3,,,,,,
11303,292.3,,,,,,
11304,481.08,,,,,,
11306,33.57,,,,,,
11309,40.13,,,,,,
11312,56.62,,,,,,
11315,74.97,,,,,,
11318,92.4,,,,,,
11321,175.35,,,,,,
11324,49.66,,,,,,
11327,30.17,,,,,,
11330,12.29,,,,,,
11332,89,,,,,,
11333,67.95,,,,,,
11336,67.95,,,,,,
11339,67.95,,,,,,
11500,253.49,,,,,,
11503,210.7,,,,,,
11506,31.37,,,,,,
11509,54.51,,,,,,
11512,94.07,,,,,,
11600,105.44,,,,,,
11602,80.52,,,,,,
11604,94.02,,,,,,
11605,94.02,,,,,,
11610,80.52,,,,,,
11611,80.52,,,,,,
11612,144.41,,,,,,
11614,94.02,,,,,,
11615,115.35,,,,,,
11627,347.04,,,,,,
11700,47.59,,,,,,
11701,23.94,,,,,,
11702,23.94,,,,,,
11708,194.19,,,,,,
11709,254.41,,,,,,
11710,78.9,,,,,,
11711,43.26,,,,,,
11712,231,,,,,,
11713,106.02,,,,,,
11715,183.46,,,,,,
11718,52.96,,,,,,
11719,101.75,,,,,,
11720,101.75,,,,,,
11721,106.02,,,,,,
11722,52.96,,,,,,
11724,256.49,,,,,,
11725,288.41,,,,,,
11726,144.21,,,,,,
11727,146.56,,,,,,
11800,265.08,,,,,,
11801,400.28,,,,,,
11810,265.08,,,,,,
11820,3088.91,,,,,,
11830,283.65,,,,,,
11833,379.16,,,,,,
11900,42.03,,,,,,
11903,168.87,,,,,,
11906,168.87,,,,,,
11909,250.61,,,,,,
11912,250.61,,,,,,
11915,250.61,,,,,,
11917,674.75,,,,,,
11919,650.07,,,,,,
11921,113.97,,,,,,
12000,59.47,,,,,,
12003,89.58,,,,,,
12012,31.9,,,,,,
12015,94.82,,,,,,
12018,122.28,,,,,,
12021,179.02,,,,,,
12200,56.68,,,,,,
12201,3624.74,,,,,,
12203,901.31,,,,,,
12207,901.31,,,,,,
12210,1075.59,,,,,,
12213,968.8,,,,,,
12215,1075.59,,,,,,
12217,968.8,,,,,,
12250,518.63,,,,,,
12306,162.53,,,,,,
12309,162.53,,,,,,
12312,162.53,,,,,,
12315,162.53,,,,,,
12318,162.53,,,,,,
12321,162.53,,,,,,
12323,162.53,,,,,,
12500,325.64,,,,,,
12503,638.36,,,,,,
12506,455.8,,,,,,
12509,325.64,,,,,,
12512,157.86,,,,,,
12515,345.6,,,,,,
12518,157.86,,,,,,
12521,190.56,,,,,,
12524,238.09,,,,,,
12527,127.57,,,,,,
12530,190.56,,,,,,
12533,127.23,,,,,,
13015,446.81,,,,,,
13020,449.83,,,,,,
13025,192.17,,,,,,
13030,271.25,,,,,,
13100,237.68,,,,,,
13103,123.89,,,,,,
13104,261.55,,,,,,
13106,211.28,,,,,,
13109,395.96,,,,,,
13110,397.1,,,,,,
13112,237.68,,,,,,
13200,3472.93,,,,,,
13201,4948.7,,,,,,
13202,791.84,,,,,,
13203,827.83,,,,,,
13206,791.84,,,,,,
13209,144.01,,,,,,
13212,602.9,,,,,,
13215,189.02,,,,,,
13218,1349.69,,,,,,
13221,86.45,,,,,,
13251,710.86,,,,,,
13290,355.18,,,,,,
13292,710,,,,,,
13300,99.27,,,,,,
13303,146.84,,,,,,
13306,580.57,,,,,,
13309,494.99,,,,,,
13312,49.55,,,,,,
13318,395.37,,,,,,
13319,395.37,,,,,,
13400,168.46,,,,,,
13506,320.64,,,,,,
13700,579.18,,,,,,
13703,207.81,,,,,,
13706,145.23,,,,,,
13709,84.44,,,,,,
13750,237.68,,,,,,
13755,237.68,,,,,,
13757,127.12,,,,,,
13760,1324.95,,,,,,
13815,148.34,,,,,,
13818,197.89,,,,,,
13830,131.1,,,,,,
13839,40.24,,,,,,
13842,120.61,,,,,,
13847,275.99,,,,,,
13848,227.76,,,,,,
13851,857.83,,,,,,
13854,199.75,,,,,,
13857,254.59,,,,,,
13870,530.22,,,,,,
13873,394.8,,,,,,
13876,120.61,,,,,,
13881,258.86,,,,,,
13882,139.24,,,,,,
13885,237.05,,,,,,
13888,123.65,,,,,,
13915,113.34,,,,,,
13918,170.27,,,,,,
13921,192.69,,,,,,
13924,113.69,,,,,,
13927,146.84,,,,,,
13930,204.82,,,,,,
13933,227.24,,,,,,
13936,148.05,,,,,,
13939,170.27,,,,,,
13942,113.69,,,,,,
13945,91.53,,,,,,
13948,113.69,,,,,,
14050,92,,,,,,
14053,92,,,,,,
14100,265.2,,,,,,
14106,265.2,,,,,,
14109,325.47,,,,,,
14112,385.63,,,,,,
14115,445.73,,,,,,
14118,566.08,,,,,,
14124,265.2,,,,,,
14200,104.33,,,,,,
14203,89.1,,,,,,
14206,62.12,,,,,,
14209,154.51,,,,,,
14212,322.25,,,,,,
14218,170.27,,,,,,
14221,91.53,,,,,,
14224,122.33,,,,,,
14227,170.27,,,,,,
14230,516.5,,,,,,
14233,721.48,,,,,,
14236,1143.5,,,,,,
14239,276.34,,,,,,
14242,820.79,,,,,,
14245,170.27,,,,,,
15000,63.55,,,,,,
15006,140.56,,,,,,
15012,79.67,,,,,,
15100,71.12,,,,,,
15106,84.09,,,,,,
15112,178.85,,,,,,
15211,81.43,,,,,,
15215,88.7,,,,,,
15218,88.7,,,,,,
15221,88.7,,,,,,
15224,88.7,,,,,,
15227,88.7,,,,,,
15245,88.7,,,,,,
15248,88.7,,,,,,
15251,88.7,,,,,,
15254,88.7,,,,,,
15257,88.7,,,,,,
15303,530.73,,,,,,
15304,530.73,,,,,,
15307,1005.88,,,,,,
15308,1005.88,,,,,,
15311,495.38,,,,,,
15312,491.92,,,,,,
15315,972.26,,,,,,
15316,972.26,,,,,,
15319,603.46,,,,,,
15320,603.46,,,,,,
15323,1072.89,,,,,,
15324,1072.89,,,,,,
15327,1167.31,,,,,,
15328,1167.31,,,,,,
15331,1108.31,,,,,,
15332,1108.31,,,,,,
15335,1005.88,,,,,,
15336,1005.88,,,,,,
15338,1841.67,,,,,,
15339,113.45,,,,,,
15342,283.07,,,,,,
15345,754.79,,,,,,
15348,86.99,,,,,,
15351,173.61,,,,,,
15354,210.75,,,,,,
15357,59.75,,,,,,
15500,360.89,,,,,,
15503,463.3,,,,,,
15506,691.59,,,,,,
15509,312.95,,,,,,
15512,403.04,,,,,,
15513,463.3,,,,,,
15515,583.41,,,,,,
15518,114.72,,,,,,
15521,505.14,,,,,,
15524,947.16,,,,,,
15527,117.37,,,,,,
15530,523.47,,,,,,
15533,992.27,,,,,,
15536,396.7,,,,,,
15539,947.16,,,,,,
15600,2529.63,,,,,,
15700,72.46,,,,,,
15705,120.71,,,,,,
15710,120.71,,,,,,
15800,151.75,,,,,,
15850,314.34,,,,,,
16003,989.73,,,,,,
16006,760.46,,,,,,
16009,519.21,,,,,,
16012,449.07,,,,,,
16015,6214.23,,,,,,
16018,3714.94,,,,,,
16401,168.18,,,,,,
16404,84.44,,,,,,
16500,92.7,,,,,,
16501,271.61,,,,,,
16502,92.7,,,,,,
16505,92.7,,,,,,
16508,92.7,,,,,,
16509,92.7,,,,,,
16511,441.63,,,,,,
16512,127.47,,,,,,
16514,73.95,,,,,,
16515,885.73,,,,,,
16518,885.73,,,,,,
16519,1363.81,,,,,,
16520,1594,,,,,,
16522,3202.08,,,,,,
16525,755.38,,,,,,
16564,437.99,,,,,,
16567,640.33,,,,,,
16570,835.16,,,,,,
16571,640.33,,,,,,
16573,521.91,,,,,,
16590,636.92,,,,,,
16600,127.47,,,,,,
16603,244.95,,,,,,
16606,488.36,,,,,,
16609,995.73,,,,,,
16612,783.65,,,,,,
16615,417.34,,,,,,
16618,417.34,,,,,,
16621,417.34,,,,,,
16624,600.59,,,,,,
16627,1222.45,,,,,,
16633,0,Associated,,,,,
16636,0,Associated,,,,,
17610,101.39,,,,,,
17615,205.57,,,,,,
17620,284.69,,,,,,
17625,362.44,,,,,,
17640,101.39,,,,,,
17645,205.57,,,,,,
17650,284.69,,,,,,
17655,362.44,,,,,,
17680,205.57,,,,,,
17690,95.22,,,,,,
18213,208.44,,,,,,
18216,446.07,,,,,,
18222,88.59,,,,,,
18225,118.07,,,,,,
18226,685.03,,,,,,
18228,146.84,,,,,,
18230,559.98,,,,,,
18232,446.07,,,,,,
18233,446.07,,,,,,
18234,293.34,,,,,,
18236,146.84,,,,,,
18238,88.59,,,,,,
18240,220.04,,,,,,
18242,88.59,,,,,,
18244,236.66,,,,,,
18248,208.44,,,,,,
18250,146.84,,,,,,
18252,236.66,,,,,,
18254,236.66,,,,,,
18256,146.84,,,,,,
18258,146.84,,,,,,
18260,208.5,,,,,,
18262,146.84,,,,,,
18264,236.66,,,,,,
18266,146.84,,,,,,
18268,208.44,,,,,,
18270,208.44,,,,,,
18272,146.84,,,,,,
18274,208.44,,,,,,
18276,293.34,,,,,,
18278,208.44,,,,,,
18280,293.34,,,,,,
18282,236.66,,,,,,
18284,346.87,,,,,,
18286,346.87,,,,,,
18288,346.87,,,,,,
18290,586.57,,,,,,
18292,293.34,,,,,,
18294,413.43,,,,,,
18296,353.39,,,,,,
18298,413.43,,,,,,
30001,0,Associated,,,,,
30003,75.85,,,,,,
30006,104.79,,,,,,
30009,136.69,,,,,,
30010,166.28,,,,,,
30013,294.45,,,,,,
30014,349.63,,,,,,
30017,732.96,,,,,,
30020,1427.55,,,,,,
30023,732.96,,,,,,
30024,732.96,,,,,,
30026,117.49,,,,,,
30029,202.44,,,,,,
30032,185.59,,,,,,
30035,264.39,,,,,,
30038,202.44,,,,,,
30041,324.03,,,,,,
30042,417.76,,,,,,
30045,264.39,,,,,,
30048,336.83,,,,,,
30049,417.76,,,,,,
30052,571.17,,,,,,
30055,166.28,,,,,,
30058,324.03,,,,,,
30061,53.01,,,,,,
30062,136.69,,,,,,
30064,247.44,,,,,,
30067,503,,,,,,
30068,622.27,,,,,,
30071,117.49,,,,,,
30074,264.39,,,,,,
30075,336.83,,,,,,
30078,109.24,,,,,,
30081,247.44,,,,,,
30084,132.37,,,,,,
30087,66.63,,,,,,
30090,289.08,,,,,,
30093,385.8,,,,,,
30094,426,,,,,,
30096,413.6,,,,,,
30097,222.58,,,,,,
30099,202.44,,,,,,
30102,336.83,,,,,,
30103,413.6,,,,,,
30104,285.72,,,,,,
30105,371.07,,,,,,
30106,349.63,,,,,,
30107,494.52,,,,,,
30110,639.44,,,,,,
30111,835.16,,,,,,
30114,835.16,,,,,,
30165,1022.71,,,,,,
30168,1022.71,,,,,,
30171,1555.24,,,,,,
30172,1555.99,,,,,,
30177,2215.81,,,,,,
30179,2728.79,,,,,,
30180,307.18,,,,,,
30183,554.21,,,,,,
30185,420.23,,,,,,
30186,106.93,,,,,,
30187,577.97,,,,,,
30189,331.36,,,,,,
30190,894.4,,,,,,
30192,89.38,,,,,,
30195,142.87,,,,,,
30196,284.17,,,,,,
30197,989.4,,,,,,
30202,108.77,,,,,,
30203,383.2,,,,,,
30205,284.17,,,,,,
30207,100.6,,,,,,
30210,366.65,,,,,,
30213,247.09,,,,,,
30214,247.09,,,,,,
30216,61.65,,,,,,
30219,61.65,,,,,,
30223,366.65,,,,,,
30224,534.38,,,,,,
30225,601.81,,,,,,
30226,336.83,,,,,,
30229,613.96,,,,,,
30232,503,,,,,,
30235,664.78,,,,,,
30238,336.83,,,,,,
30241,801.23,,,,,,
30244,801.23,,,,,,
30246,1550.62,,,,,,
30247,1662.01,,,,,,
30250,2812.06,,,,,,
30251,4319.55,,,,,,
30253,1875.02,,,,,,
